playlist_name,playlist_image,playlist_category,album_title,album_subtitle,track_title,track_artist,track_url,track_length,track_image,woocommerce_download_file,description,track_lyrics,cta_title_1,cta_icon_1,cta_link_1,cta_target_1,cta_is_popup_1,cta_popup_content_1,cta_title_2,cta_icon_2,cta_link_2,cta_title_3,cta_icon_3,cta_link_3
Jump The Frog_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Jump_The_Frog.PNG,All Tracks,,,Jump The Frog_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Jump%The%Frog_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Jump%The%Frog_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A fun track built on a bass riff. Its happy and positive. This mix is minus a melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/jump-the-frog-collection/,_blank,,,,,,,,
Jump The Frog_NO MELODY_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Jump_The_Frog.PNG,All Tracks,,,Jump The Frog_NO MELODY_NO LEAD,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Jump%The%Frog_NO%MELODY_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Jump%The%Frog_NO%MELODY_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,A fun track built on a bass riff. Its happy and positive. This mix is minus a melody and the lead solo.,,GET COLLECTION,,https://www.soundenginemusic.com/products/jump-the-frog-collection/,_blank,,,,,,,,
Kids In The Street,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Kids_In_The_Street.PNG,All Tracks,,,Kids In The Street,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Kids%In%The%Street_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Kids%In%The%Street_Geoff%McGarvey%Glenn%Langford.mp3,"Powerful guitars carry this tune especially in the chorus. An energetic, powerful track.",,GET COLLECTION,,https://www.soundenginemusic.com/products/kids-in-the-street-collection/,_blank,,,,,,,,
Kids In The Street_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Kids_In_The_Street.PNG,All Tracks,,,Kids In The Street_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Kids%In%The%Street_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Kids%In%The%Street_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,"Powerful guitars carry this tune especially in the chorus. An energetic, powerful track. This mix loses a lot of guitars to simplify to sound.",,GET COLLECTION,,https://www.soundenginemusic.com/products/kids-in-the-street-collection/,_blank,,,,,,,,
London Sixty Seven,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/London_Sixty_Seven.PNG,All Tracks,,,London Sixty Seven,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/London%Sixty%Seven_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/London%Sixty%Seven_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Back to the 1960’s with this psychedelic inspired tune.,,GET COLLECTION,,https://www.soundenginemusic.com/products/london-sixty-seven-collection/,_blank,,,,,,,,
London Sixty Seven_NO LEAD GUITAR,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/London_Sixty_Seven.PNG,All Tracks,,,London Sixty Seven_NO LEAD GUITAR,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/London%Sixty%Seven_NO%LEAD%GUITAR_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/London%Sixty%Seven_NO%LEAD%GUITAR_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,Back to the 1960’s with this psychedelic inspired tune. This mix has no lead guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/london-sixty-seven-collection/,_blank,,,,,,,,
Lying Down,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Lying_Down.PNG,All Tracks,,,Lying Down,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Lying%Down_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Lying%Down_Geoff%McGarvey%Glenn%Langford.mp3,"A laidback track with a sax solo. Hints of romance, positivity and worry.",,GET COLLECTION,,https://www.soundenginemusic.com/products/lying-down-collection/,_blank,,,,,,,,
Lying Down_NO SOLO,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Lying_Down.PNG,All Tracks,,,Lying Down_NO SOLO,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Lying%Down_NO%SOLO_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Lying%Down_NO%SOLO_Geoff%McGarvey%Glenn%Langford.mp3,"A laidback track with a sax solo. Hints of romance, positivity and worry. This mix is minus the sax solo.",,GET COLLECTION,,https://www.soundenginemusic.com/products/lying-down-collection/,_blank,,,,,,,,
Make The Choice,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Make_The_Choice.PNG,All Tracks,,,Make The Choice,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Make%The%Choice_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Make%The%Choice_Geoff%McGarvey%Glenn%Langford.mp3,A reflective track based around an arpeggio with funk drums keeping the story moving.,,GET COLLECTION,,https://www.soundenginemusic.com/products/make-the-choice-collection/,_blank,,,,,,,,
Make The Choice_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Make_The_Choice.PNG,All Tracks,,,Make The Choice_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Make%The%Choice_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Make%The%Choice_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,A reflective track based around an arpeggio with funk drums keeping the story moving. This mix is minus the lead guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/make-the-choice-collection/,_blank,,,,,,,,
Midnight In The Bahamas,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Midnight_In_The_Bahamas.PNG,All Tracks,,,Midnight In The Bahamas,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Midnight%In%The%Bahamas_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Midnight%In%The%Bahamas_Geoff%McGarvey%Glenn%Langford.mp3,You can feel the sun in this funky Caribbean style track. Set for a lazy day with a big night.,,GET COLLECTION,,https://www.soundenginemusic.com/products/midnight-in-the-bahamas-collection/,_blank,,,,,,,,
Midnight In The Bahamas_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Midnight_In_The_Bahamas.PNG,All Tracks,,,Midnight In The Bahamas_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Midnight%In%The%Bahamas_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Midnight%In%The%Bahamas_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,You can feel the sun in this funky Caribbean style track. Set for a lazy day with a big night. There are less instruments in this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/midnight-in-the-bahamas-collection/,_blank,,,,,,,,
Minimal Concerns,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Minimal_Concerns.PNG,All Tracks,,,Minimal Concerns,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Minimal%Concerns_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Minimal%Concerns_Geoff%McGarvey%Glenn%Langford.mp3,A catchy guitar riff runs this track to give a funk feel. Positive yet with dark under currents.,,GET COLLECTION,,https://www.soundenginemusic.com/products/minimal-concerns-collection/,_blank,,,,,,,,
Minimal Concerns_NO LEAD,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Minimal_Concerns.PNG,All Tracks,,,Minimal Concerns_NO LEAD,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Minimal%Concerns_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Minimal%Concerns_NO%LEAD_Geoff%McGarvey%Glenn%Langford.mp3,A catchy guitar riff runs this track to give a funk feel. Positive yet with dark under currents. This version has no lead guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/minimal-concerns-collection/,_blank,,,,,,,,
Miss You Now,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Miss_You_Now.png,All Tracks,,,Miss You Now,Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Miss%You%Now_Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Miss%You%Now_Glenn%Langford.mp3,Tones of country music in a positive tune.,,GET COLLECTION,,https://www.soundenginemusic.com/products/miss-you-now-collection/,_blank,,,,,,,,
Modern Farmer,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Modern_Farmer.PNG,All Tracks,,,Modern Farmer,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Modern%Farmer_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Modern%Farmer_Geoff%McGarvey%Graeme%Keavney.mp3,"Catchy guitar and piano. Carefree, happy track with country tones.",,GET COLLECTION,,https://www.soundenginemusic.com/products/modern-farmer-collection/,_blank,,,,,,,,
Modern Farmer_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Modern_Farmer.PNG,All Tracks,,,Modern Farmer_ALT MIX,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Modern%Farmer_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Modern%Farmer_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,"Catchy guitar and piano. Carefree, happy track with country tones. No synth lead in this mix.",,GET COLLECTION,,https://www.soundenginemusic.com/products/modern-farmer-collection/,_blank,,,,,,,,
More Days Ahead,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/More_Days_Ahead.PNG,All Tracks,,,More Days Ahead,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/More%Days%Ahead_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/More%Days%Ahead_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A positive rocking track with a serious middle.,,GET COLLECTION,,https://www.soundenginemusic.com/products/more-days-ahead-collection/,_blank,,,,,,,,
More Days Ahead_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/More_Days_Ahead.PNG,All Tracks,,,More Days Ahead_NO MELODY,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/More%Days%Ahead_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/More%Days%Ahead_NO%MELODY_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,A positive rocking track with a serious middle. No guitar melody in this mix.,,GET COLLECTION,,https://www.soundenginemusic.com/products/more-days-ahead-collection/,_blank,,,,,,,,
Mr Cool,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Mr_Cool.PNG,All Tracks,,,Mr Cool,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Mr%Cool_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Mr%Cool_Geoff%McGarvey%Glenn%Langford.mp3,A funky tune with soft pads and a cool breakdown middle section.,,GET COLLECTION,,https://www.soundenginemusic.com/products/mr-cool-collection/,_blank,,,,,,,,
Mr Cool_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Mr_Cool.PNG,All Tracks,,,Mr Cool_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Mr%Cool_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Mr%Cool_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,A funky tune with soft pads and a cool breakdown middle section. This mix is minus some synth parts and the lead synth motif.,,GET COLLECTION,,https://www.soundenginemusic.com/products/mr-cool-collection/,_blank,,,,,,,,
My Business Groove,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Business_Groove.PNG,All Tracks,,,My Business Groove,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Business%Groove_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Business%Groove_Geoff%McGarvey%Graeme%Keavney.mp3,Positive feel lead by an organ.,,GET COLLECTION,,https://www.soundenginemusic.com/products/my-business-groove-collection/,_blank,,,,,,,,
My Business Groove_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Business_Groove.PNG,All Tracks,,,My Business Groove_ALT MIX,Geoff McGarvey|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Business%Groove_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Business%Groove_ALT%MIX_Geoff%McGarvey%Graeme%Keavney.mp3,Positive feel lead by an organ. this mix is minus guitar leads.,,GET COLLECTION,,https://www.soundenginemusic.com/products/my-business-groove-collection/,_blank,,,,,,,,
My Metal Drum,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Metal_Drum.PNG,All Tracks,,,My Metal Drum,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Metal%Drum_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Metal%Drum_Geoff%McGarvey%Glenn%Langford.mp3,"Furious drums propel this energetic electronica, featuring a metal drum.",,GET COLLECTION,,https://www.soundenginemusic.com/products/my-metal-drum-collection/,_blank,,,,,,,,
My Metal Drum_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Metal_Drum.PNG,All Tracks,,,My Metal Drum_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Metal%Drum_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Metal%Drum_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,"Furious drums propel this energetic electronica, featuring a metal drum. This mix is minus the melody, guitar and some synth parts.",,GET COLLECTION,,https://www.soundenginemusic.com/products/my-metal-drum-collection/,_blank,,,,,,,,
My Random Casio,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Random_Casio.PNG,All Tracks,,,My Random Casio,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Random%Casio_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Random%Casio_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,"Straight from the Casio world, a fun, happy track.",,GET COLLECTION,,https://www.soundenginemusic.com/products/my-random-casio-collection/,_blank,,,,,,,,
My Random Casio_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/My_Random_Casio.PNG,All Tracks,,,My Random Casio_ALT MIX,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Random%Casio_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/My%Random%Casio_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,"Straight from the Casio world, a fun, happy track. No guitars or organ in this mix.",,GET COLLECTION,,https://www.soundenginemusic.com/products/my-random-casio-collection/,_blank,,,,,,,,
Nice Business,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Nice_Business.PNG,All Tracks,,,Nice Business,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nice%Business_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nice%Business_Geoff%McGarvey%Glenn%Langford.mp3,Cool and easy and hopeful. Laidback tune.,,GET COLLECTION,,https://www.soundenginemusic.com/products/nice-business-collection/,_blank,,,,,,,,
Nice Business_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Nice_Business.PNG,All Tracks,,,Nice Business_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nice%Business_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nice%Business_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,Cool and easy and hopeful. Laidback tune.,,GET COLLECTION,,https://www.soundenginemusic.com/products/nice-business-collection/,_blank,,,,,,,,
Nobody Like You,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Nobody_Like_You.PNG,All Tracks,,,Nobody Like You,Geoff McGarvey|Glenn Langford|Peter Northcote,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nobody%Like%You_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Nobody%Like%You_Geoff%McGarvey%Glenn%Langford%Peter%Northcote.mp3,"Groovin retro soul feel evocative of the sixties, with smooth toe-tappin bassline and Fender Rhodes",,GET COLLECTION,,#N/A,_blank,,,,,,,,
Outback Muster,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Outback_Muster.PNG,All Tracks,,,Outback Muster,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Outback%Muster_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Outback%Muster_Geoff%McGarvey%Glenn%Langford.mp3,A country tune with a twangy guitar doing the melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/outback-muster-collection/,_blank,,,,,,,,
Outback Muster_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Outback_Muster.PNG,All Tracks,,,Outback Muster_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Outback%Muster_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Outback%Muster_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,A country tune with a twangy guitar doing the melody. This mix is minus a melody line.,,GET COLLECTION,,https://www.soundenginemusic.com/products/outback-muster-collection/,_blank,,,,,,,,
Parisian Party,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Parisian_Party.PNG,All Tracks,,,Parisian Party,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Parisian%Party_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Parisian%Party_Geoff%McGarvey%Glenn%Langford.mp3,Down in a discotheque in Paris you’ll find this tune. Stomping beats with lots of synth.,,GET COLLECTION,,https://www.soundenginemusic.com/products/parisian-party-collection/,_blank,,,,,,,,
Parisian Party_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Parisian_Party.PNG,All Tracks,,,Parisian Party_ALT MIX,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Parisian%Party_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Parisian%Party_ALT%MIX_Geoff%McGarvey%Glenn%Langford.mp3,Down in a discotheque in Paris you’ll find this tune. Stomping beats with lots of synth. This mix is minus the guitar and some synth.,,GET COLLECTION,,https://www.soundenginemusic.com/products/parisian-party-collection/,_blank,,,,,,,,
Pipe Dream,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Pipe_Dream.PNG,All Tracks,,,Pipe Dream,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pipe%Dream_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pipe%Dream_Geoff%McGarvey%Glenn%Langford.mp3,"A thoughtful tune with a synth melody, backed by rhythmical drums and soft pads.",,GET COLLECTION,,https://www.soundenginemusic.com/products/pipe-dream-collection/,_blank,,,,,,,,
Pipe Dream_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Pipe_Dream.PNG,All Tracks,,,Pipe Dream_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pipe%Dream_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pipe%Dream_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,"A thoughtful tune, backed by rhythmical drums and soft pads. This version has no melody.",,GET COLLECTION,,https://www.soundenginemusic.com/products/pipe-dream-collection/,_blank,,,,,,,,
Playful Streets,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Playful_Streets.PNG,All Tracks,,,Playful Streets,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Playful%Streets_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Playful%Streets_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,A playful track featuring organ and weird guitar.,,GET COLLECTION,,https://www.soundenginemusic.com/products/playful-streets-collection/,_blank,,,,,,,,
Playful Streets_ALT MIX,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Playful_Streets.PNG,All Tracks,,,Playful Streets_ALT MIX,Geoff McGarvey|Glenn Langford|Graeme Keavney,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Playful%Streets_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Playful%Streets_ALT%MIX_Geoff%McGarvey%Glenn%Langford%Graeme%Keavney.mp3,A playful track featuring organ and weird guitar. Mix without swirling guitars or synth melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/playful-streets-collection/,_blank,,,,,,,,
Pop My Fruity Salsa,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Pop_My_Fruity_Salsa.PNG,All Tracks,,,Pop My Fruity Salsa,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pop%My%Fruity%Salsa_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pop%My%Fruity%Salsa_Geoff%McGarvey%Glenn%Langford.mp3,Pull out fruit hat and dance! A happy tune with salsa on the side.,,GET COLLECTION,,https://www.soundenginemusic.com/products/pop-my-fruity-salsa-collection/,_blank,,,,,,,,
Pop My Fruity Salsa_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Pop_My_Fruity_Salsa.PNG,All Tracks,,,Pop My Fruity Salsa_NO MELODY,Geoff McGarvey|Glenn Langford,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pop%My%Fruity%Salsa_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Pop%My%Fruity%Salsa_NO%MELODY_Geoff%McGarvey%Glenn%Langford.mp3,Pull out fruit hat and dance! A happy tune with salsa on the side. This mix is minus a melody.,,GET COLLECTION,,https://www.soundenginemusic.com/products/pop-my-fruity-salsa-collection/,_blank,,,,,,,,
Positive Future,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Positive_Future.PNG,All Tracks,,,Positive Future,Geoff McGarvey,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Positive%Future_Geoff%McGarvey.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Positive%Future_Geoff%McGarvey.mp3,"A happy, optimistic track with a strong synth lead.",,GET COLLECTION,,https://www.soundenginemusic.com/products/positive-future-collection/,_blank,,,,,,,,
Positive Future_NO MELODY,https://www.soundenginemusic.com/wp-content/uploads/cover_art_large/Positive_Future.PNG,All Tracks,,,Positive Future_NO MELODY,Geoff McGarvey,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Positive%Future_NO%MELODY_Geoff%McGarvey.mp3,,,https://www.soundenginemusic.com/wp-content/uploads/audio/320kbps_mp3s/Positive%Future_NO%MELODY_Geoff%McGarvey.mp3,"A happy, optimistic track with a strong synth lead. This mix is minus the melody.",,GET COLLECTION,,https://www.soundenginemusic.com/products/positive-future-collection/,_blank,,,,,,,,
